taskID_authorID,R000,R001,R002,R003,R004,R005,R006,R007,R008,R009,R010,R011,R012,R013,R014,R015,R016,R017,R018,R019,R020,R021,R022,R023,R024,R025,R026,R027,R028,R029,R030,R031,R032,R033,R034,R035,R036,R037,R038,R039,R040,R041,R042,R043,R044,R045,R046,R047,R048,R049,R050,R051,R052,R053,R054,R055,R056,R057,R058,R059,R060,R061,R062,R063,R064,R065,R066,R067,R068,R069,R070,R071,R072,R073,R074,R075,R076,R077,R078,R079,R080,R081,R082,R083,R084,R085,R086,R087,R088,R089,R090,R091,R092,R093,R094,R095,R096,R097,R098,R099,R100,R101,R102,R103,R104,R105,R106,R107,R108,R109,R110,R111,R112,R113,R114,R115,R116,R117,R118,R119,R120,R121,R122,R123,R124,R125,R126,R127,R128,R129,R130,R131,R132,R133,R134,R135,R136,R137,R138,R139,R140,R141,R142,R143,R144,R145,R146,R147,R148,R149,R150,R151,R152,R153,R154
T000_A000,,4,,,,,4,,,,,,4,,,3,,3,,3,,,,,,,,,,,,,,,,,3,,3,,1,,,,,,,,,,3,,,,3,,,,2,4,,,4,5,4,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,3,,,,3,,,,,3,,4,,,3,,,,4,,,,,,,,,,,,,,,3,,,,,
T000_A001,,,,,,,3,,,,,,,,,,,4,,3,,,,4,,,,,,,,,,,,,3,,3,,,,,,,,,,,,3,,,,3,,,,3,4,,,4,,4,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,5,,,,3,,,3,,,,,,2,,,,,,,,,,,,,,3,,,3,,2,2,,,3,,,,,3,,,,,,,,,,,,,,,,,,,,3
T000_A003,,,,,,,,,,,,,,,,,,3,,4,,,,,,,,,,,,,,,,,3,,4,,,,,,,,,,,,3,,,,,,,,,3,,,3,3,2,,,,3,,3,,,,,,,,3,,4,,,,,,,,,,,,,,,,,,,,4,,,,,4,3,,3,,,,,,,2,,,,,3,,,,,3,,,,,,,,,3,,,,,,,,,,,3,4,,,,,,3,,3
T000_A005,,,,,,,4,,,,,,,,,4,,3,,3,,,4,3,,,,3,,,,,,,,,3,,2,,,,,,,,,,,,4,,,,3,,,,,3,,,3,,4,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,4,,,,,,3,,3,,,,,,2,,,,,,3,,,,,3,,,,,,,,,4,,,,,,,,,,4,4,,,,,,,,,3
T000_A006,,,,,,,4,,,,,,,,,,,2,,3,,,,,,,,,,,,,,,,,2,,3,,,,,,,,,,4,,3,,,,3,,,3,,3,,,4,,3,,,,,,3,,,,,,,,,,3,,,,,,,,,,4,,,,,,,,,,,,,,,,2,,3,,,2,,,,4,,,,,2,,,,,,,,,,,,,,2,,,3,3,,,,,,,,,,,3,,,,,3
T000_A007,,,,,,,3,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,4,,3,4,,,,,,,,,,,3,,,,,,,,,3,,,2,3,3,,,,,,,,,,2,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,4,,,,,3,3,,,,,3,,3,,,2,,,,3,,,,4,,,,,,,,,,,3,3,,,,4
T000_A011,,3,,,,,2,,,,,,,,,,,3,,3,,3,,,,,,,,,,,,,2,,2,,2,,,2,,,,,,,,,4,,,2,,,,,,3,,,2,,3,3,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,3,3,,,,3,3,,,,,2,,,,,,,,,3,,,,3,,,,,,,,,,,3,,,,,
T000_A012,,,,,,,,,,,,,,,,,,3,,4,,,,,,3,,,,,,,,,,,2,,2,,,,,,,,,,,,4,,,,,,,,,3,,,3,,3,,,,,,,3,,,,,,,2,,4,,,,,,,,,,,,,,,,,2,,,,,2,,,,3,,3,,,,,,,,,,,,3,,,,,3,,3,,,,3,,,4,,,,3,,,,,,1,,,,,2,,,,,4
T000_A014,,,,,,,3,,,,,,,,2,,,4,,3,,,,,,,,,,,,,,,,,2,,2,,,,,2,,,,,,,3,,3,,,,,,2,3,,,1,,2,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,4,,,,,,,,,2,,2,,,,,,,,3,,,,4,,,,,3,1,,,,,,,,2,,,,,,,,,,2,,,,,3,,,,,3
T000_A017,,4,,,,,,,,,,,,,,,,3,,3,,,,3,,,,,,,,,,,,,3,,1,,2,,,3,,,,,,,3,,,,,,4,,,3,,,3,,3,4,,,,3,,,,,,,,,4,,4,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3,,,,,,2,,,,,,3,,,,,3,2,,,,,,,,3,,,,,,,,,,,,,,,,,,,,3
T000_A018,,,,,,,3,,,,,,,,,,,2,,4,,,,,,,,,,,,,,,,,3,,2,4,,,,,,,,,,,4,,,,2,,,3,,4,,,3,,4,,,,,,,,,,,,4,,,,4,,,,,,,,,,,,3,,,,,,,,3,,,3,,,2,,4,,,,,,,3,,,,,3,,,,,3,,,,,,,,,3,,,,,,,,,,,,,,,3,,,2,,
T000_A019,,,,,,,,,,2,,,,,,,,4,,2,,,4,3,,,,,,,,,,,,,4,,2,2,,,,4,,,,,,,3,,,,,,,,2,4,,2,1,,3,,3,,,,,,,,,,,,1,,2,,,,,,,,,,,,,,,,,,,,3,,,,,,2,,2,,,,,,,,,,,,3,,,,,,2,,,,,,,,3,,,,,,,,,,,,,,,,,,,,3
T000_A021,,2,,,,,,,,,,,,,,,,3,,4,,,,,,,,,,,,,,,,,3,,2,,,,3,,,,,,,,3,,,,4,,,,,3,,,3,,3,,,,,,,,5,,,,,,,,4,,,,,,,,,,,,,,3,,,,,,,,,,,,3,,,,,,,,3,3,2,,,,4,,,,,3,,,,,,,,,3,,,,3,,,,,,,3,,,,,3,,,,3
T000_A022,,3,,,,,,,,,,,,,,,,3,,4,,,,,,,,,,,,,,,,,3,,3,,,,3,,,,,,,,3,,,,4,,,,,3,,,3,,4,,,,,,,,4,,,,,,,,4,,,,,,,,,,,,,,3,,,,,,,,,,,,3,,,,,,,,3,3,2,,,,3,,,,,3,,,,,,,,,3,,,,3,,,,,,,4,,,,,3,,,,2
T000_A023,,,3,,,,,,,3,,,,,,,,3,,3,,,,3,,,,,,,,,,,,,3,,1,,,,,,,,,,,,3,3,,,4,,,,,3,,,2,,3,,,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,,,3,,,,,,,3,3,,3,,,,,,4,,,,,,3,,,,,4,1,,,,2,,,,3,,,,,,,,,,,,,,,,,,,,
T000_A024,,4,,,,,3,,,,,,,,,,,2,,5,,,2,,4,,,,,,,,,,,,3,,3,,,,,,,,,,,3,3,,,,,,,,,4,,,3,4,4,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,5,,,,,,3,,,,,5,,3,2,,,3,,,4,3,,,,,,,,,,,,,,3,,,,,
T000_A026,,,,,,,4,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,3,,4,,,,,,,,,,,,4,,,,3,,,,,3,,,4,,3,,,,3,,,,,,,,,,,,5,,,3,,,,,,,,,,,,,,2,3,,,,,,,,3,,3,,,,,,,4,,,,,3,,,,,3,3,,,,3,,,,3,,,,,,,,,,,,,,,4,,,,,3
T000_A027,,,,,,,,,,,,,,,,,,4,2,3,,,,,,,5,,,,,,,,,,2,,3,,,,,,,,,,,,4,,,,,,,,,3,,,3,4,3,,,,2,,,3,4,,,,3,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,3,,,,,3,,,,,5,,,,,,4,,,3,,,,,,,,,,4,,,,,4,,,,,4
T000_A029,,,,,,,,,,,,,,,,,,3,,3,,,2,3,,,,,,,,,,,,,2,,2,,,,,2,,,,,,,4,,,,3,,,,,3,,,4,,2,,3,,,,,,,,,,,,2,,3,,,,,,,,,,,,,,3,,,,,,,,,,,3,2,,3,,,,,,,,,,,,3,,2,,,3,2,,,,,,,,3,,,,,,,,,2,,,,,,,,,,,
T000_A030,,,,,,,4,,,,,,,,,,,4,,3,,,,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,5,,,,,,,3,,3,,,3,,3,4,,,,,,,,,4,,,,,,4,,,,,,,,,,3,,,,,,,,,,,,,,,,4,3,3,,,,,,2,,,,,,3,,,,,5,,3,,,2,,,,4,,,,,,,,,,,,,,,4,,,,,3
T000_A031,,,,,,,3,,,,,,,,,,,3,,5,,,,,,,,4,,,,,,,,,3,,3,,,,,,,,,,,,5,,,,3,,,4,,4,,,3,,4,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,4,,,,3,,,3,,,,,2,,4,,3,,,,,3,,,,,4,,,,,2,,,,3,,,,,,,,,,,4,,,,4,,,,,
T000_A033,,,,,,,4,,,,,,,,,2,,3,,3,,,,3,,,,,,,,,,,,,2,,2,,,,,,,,,,,,3,4,,,3,,,,,3,,,3,,3,,,,,,,,,,,,,,,,3,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,,,,,2,2,,,,3,,,,,4,4,4,,,,,,,3,,,,,,,,,,,,,,,,,,,,4
T000_A034,,,,,,1,,,,,,,,,,2,,3,,3,,,4,3,,,,,,,,,,,,,2,,3,,,,,,,,,,,,4,,,,,,,,,3,,,4,,3,,,,,,,,,,,,,,,,3,,,,,3,,,,,,,,,,,,,,,3,,,,,,3,,,,,,,,,2,,,,,3,,,,,,2,,,,2,,,,3,,,3,,,,,,,,2,,,,3,4,,,,
T000_A036,,,,,,,4,,,,,,,,,,,5,,2,,,,,,,,,,,,,,,,,4,,2,,,,,,,,,,,,5,,,,3,,,,,5,,,2,,3,,,,2,,,,,,,,,,,,4,,,4,,,,,,,,,,,,,,3,2,,,,,,,,3,,3,,,,,,,4,,,,,3,,,,,3,2,,,,2,,,,2,,,,,,,,,,,,,,,4,,,,,3
T000_A037,,,,,,,3,,,,,,,4,,,,3,,3,,,,,,,,,,,,,,,,,3,,2,3,,,,,,,,,,,4,,,,,,,,,3,,,3,,3,,,,,,,,,,,,,,,,5,,,,,,,,,,,2,,,,5,,3,,,,,,3,,,3,,,,,,,,,,,,,,3,,,,,3,,,,,2,,,,3,,,3,,,,,,,,4,,,,3,,,,,3
T000_A038,,,,,,,4,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,3,,4,,,,,,,,,,5,,3,,,,4,,,2,,3,,,3,,3,,,,,,2,,,,,,,,,,3,,,,,,,,,,3,,,,,,,,,,,,,,,,4,,3,,,3,,,,4,,,,,4,,,,,,,,,,,,,,4,,,2,4,,,,,,,,,,,3,,,,,3
T000_A039,,,,,,,3,,,,,,,,,3,,3,,3,,,,,,,,,,4,,,,,,,3,,2,3,4,,,,,,,,,,3,,,,,,,,,3,,,2,,3,,,,,,,,3,,,,,,,,4,,,,,,,,,,,,,,,,,2,,,,,,,,,3,,,,,,,,,,,,3,,3,,,,,,,3,,,2,,,,3,2,,,3,,,,,,,,,,3,,,,,,
T000_A040,,,,,,,,,,,,,,,,,,3,,4,,,,2,,,,,,,,,,,,,3,,1,,,,,3,,,,,,,4,,,,,,,3,,3,,,4,,4,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,4,,,,2,,,,,,,,,3,,,,,,,,3,4,,,,,3,,,,,2,2,4,,,2,,,,4,,,,,,,,,,,4,,,,3,,,,,
T000_A043,,,,,,,3,,,,,,5,,,,,3,,3,,,,,,,,,,,,,,,,,3,3,3,,,,,,,,,,,,4,,,,,,,,,4,,,4,3,3,,,,,,,,,,,,,3,,,3,,,,,,,,4,,,,,,,,,3,,,,,,,,,2,,,3,,,,,,3,,,,,4,,,,,,,,,,,,,,3,,,3,3,,,,,,,,,,,2,,,2,,
T000_A044,,,,,,,3,,,,,,,,,5,,4,,4,,,,2,,,,,,,,,,,,,2,,3,,,,,,,,,,,,3,3,,,3,,,,,3,,,4,,4,,,,,,,,,,,,,,,,4,3,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,,,,,,,3,3,,,,3,,,,,3,4,4,,,,,,,3,,,,,,,,,,,,,,,,,,,,3
T000_A045,,,,,,,2,,,,,,,,,,,4,,3,,,,3,,,,,,,,,,,,,3,,4,,,,,,,,,,,,3,,,,3,,,,2,4,,,4,,4,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,3,,,,3,,,3,,,,,,2,,,,,,,,,,,,,,3,,,3,,2,2,,,2,,,,,2,,,,,,,,,,,,,,,,,,,,3
T001_A002,,1,,,,,,,,,,,,,,,,3,,3,,,4,,,,,,,,,,,,,,2,,3,,,,,,,,,,,,3,,,,,,,,,3,,,2,,2,,,,2,2,,,,,,,3,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,,,,,,3,2,,,,,3,,,,,5,,,,,2,,,,3,,,2,,,,,,,3,,,,,,,,,,
T001_A004,,,,,,,3,,,,,,,,,,,3,,3,4,,,,,,,,2,,,,,,,,2,,4,,,,,,,,,,,3,2,,,,,,,,,3,,,2,2,3,,,,3,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,4,,,,,3,,,,,,,,,3,,,2,,,,,,,,,,,,2,3,,,2,4
T001_A007,,,,,,,,,,,,,,,,,,4,,3,,,,,,,,,,,,,,,,2,4,,2,,,,,,,,,,,,5,,,,,,,4,,3,,,2,,4,,,,3,,,,,,,,,,2,,4,,,,,,,,,,,,,,,,,2,,,,,,,,,4,,,,,,,,,3,3,,,,4,,,,,3,,2,,,,,,,4,,,,,,2,,,,,2,,,,2,,,,,3
T001_A009,,3,,,,,,,,,,,,,,,,4,,3,,,3,,,,,,,,,,,,,,3,,1,,,,,,,,,,,,4,,,,,,,,,3,,,1,,3,,,,2,2,,,,,,,3,,,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,,,,3,2,,,,,4,,,,,2,,,,,2,,,,3,,,2,,,,,,,3,,,,,,,,,,
T001_A011,,2,,,,,,,,,,,,,,3,,2,,3,,,2,2,,,,,,,,,,,,,3,,1,,,,,,,,,,,,3,,,,2,,,,,3,,,2,3,2,,,,,,,3,,,,,,,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,2,,,,,3,,,,,,,3,,,2,,,,3,,,,,,,,,,,2,,,,2,,,,,
T001_A014,,,,,,,4,,,,,,,,,,,3,,3,,,,1,,,,,,,,,,,,,3,,3,3,,,,3,,,,,,,3,,,,2,5,,,,3,,,2,,2,,,,,,,,,,,,,,,,2,,,,,,,,,,,3,,,,,,,,,,,,,,,3,,2,,,,,,2,,,,,,4,,,,,3,,,,3,,,,,3,,,,,,,,,,,,,,,4,,,,,3
T001_A018,,,,,,,4,,,,,,,3,,,,3,,3,,,,,,,,,,,,,,,,,3,,2,4,,,,,,,,,,,5,,,,,,,,,4,,,4,,3,,,,,,,,,,,,,,,,3,,,,,,,,,,,2,,,,5,,3,,,,,,3,,,3,,,,,,,,,,,,,,3,,,,,3,,,,,2,,,,3,,,4,,,,,,,,3,,,,3,,,,,3
T001_A019,,,,,,,3,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,3,,2,3,,,,,,,,,,,3,,,,,,,,,3,,,1,1,3,,,,,,,,,,4,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,3,,,,,2,4,,,,,3,,2,,,2,,,,3,,,,4,,,,,,,,,,,2,3,,,,3
T001_A020,,,,,,,4,,,,,,,,,3,,4,,2,,,4,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,5,,,,,,,,4,4,,,2,,3,,,,,3,,,,,,,3,,,,3,,,,,,,,,,2,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,3,,,,,,2,,,,2,,,,3,,,,,,,,,,3,,,,,3,,,,,3
T001_A023,,,,,,,3,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,2,,4,,,,,,,,,,,,4,,,,4,,,,,4,,,2,,2,,,,4,,,,,,,,,,,,4,,,3,,,,,,,,,,,,,,2,2,,,,,,,,4,,3,,,,,,,3,,,,,3,,,,,3,2,,,,3,,,,3,,,,,,,,,,,,,,,3,,,,,4
T001_A024,,4,,,,,3,,,,,,,,,,,3,,2,,,2,,3,,,,,,,,,,,,3,,4,,,,,,,,,,,3,4,,,,,,,,,3,,,3,3,3,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,3,,,,,,4,,,,,3,,3,4,,,5,,,3,4,,,,,,,,,,,,,,4,,,,,
T001_A025,,,,,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,3,,2,,,,,3,,,,,,,3,3,,,,,,,,3,,,2,2,3,,,,3,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,2,,,,,2,,,,3,,3,,,,,4,3,,,,,,3,,,,,,2,,,,,,,,2,,,,,,,,,,4,,,,,,3,,,,2
T001_A029,,4,,,,,3,,,,,,,,,,,3,,3,,,,3,,,,,,,,,,,,,3,,3,,,,,,,,,,,,4,,,,2,,,,,3,,,2,,2,,,,,,,,,,,,,,,,4,,,,,,,,,,,3,,,,,,,,,,,,,,,3,,,,,,,,2,4,3,,,,2,,,,,3,,2,,,,,,,3,,,,4,,,,,,,,,,,2,,,,,2
T001_A034,,,,,,,4,,,,,,,,,4,,3,,3,,,,,,,,,,,,,,,,,3,,1,,,,,3,,,,3,,,4,,,,,,,,,4,,,3,2,3,,,,,3,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3,,,3,,,,,,,,4,,,,,,3,,,,,2,,,,,,,,,4,,,,3,,,,,,,,,,,3,4,,,,3
T001_A037,,1,,,,,,,,,,,,,,,,3,,3,,,4,,,,,,,,,,,,,,3,,1,,,,,,,,,,,,3,,,,,,,,,3,,,3,,4,,,,4,3,,,,,,,4,,,2,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,3,,,,,,4,2,,,,,3,,,,,4,,,,,2,,,,3,,,4,,,,,,,4,,,,,,,,,,
T001_A038,,,,,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,3,3,,4,,,,,,,,,,,,3,,,,,,,3,,3,,,3,,4,,,,4,,,,,,,,,,3,,4,,,,,,,,,,,,,,,,,5,,,,,,,,,3,,,,,,,,,3,4,,,,3,,,,,4,,3,,,,,,,4,,,,,,4,,,,,3,,,,3,,,,,3
T001_A041,,,,,,,3,,,,,,,,,,,3,,2,,,,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,3,,,,,,,,,3,,,5,,4,,3,,,,,3,5,,,,3,,5,,4,,,,,,,,,,,,,,,,,,,,,,,4,,,4,,3,,,,,,,2,3,,,,3,,,,,,,,,,4,,,,2,,,,3,,,,,,,,,,,3,,,,,
T001_A043,,4,,,,,,,,,,,,,,,,3,,3,,,,2,,,,,,,,,,,,,3,,2,,,,,4,,,,,,,5,,,,,,,,,4,,,2,3,3,,3,,,,,,,,,,,,,,5,,3,,,,,,,,,,,,,,,,,,,,,,,4,3,,,,,,,,,3,,,,,3,,,,,3,3,,,,3,,,,3,,,3,,,,,,,,,,,,,,,,,3
T001_A044,,,,,,,3,,,,,,,,,3,,3,,3,,,4,,,,,,,,,,,,,,3,,1,,,,,,,,,,,,4,,,,,,,,3,3,,,4,,3,,,,,3,,,,,,,3,,,,4,,,,,,,,,,2,,,,,,,,,,,,,,,,3,4,,,,,,,,,,,,,2,,,,,,3,,,,4,,,,4,,,,,,,,,,4,,,,,3,,,,,3
T001_A045,,,,,,,3,,,,,,,,,4,,3,,3,,,3,,,,,,,,,,,,,,3,,4,,,,,,,,,,,,3,,,,,,,,3,4,,,4,,3,,,,,3,,,,,,,4,,,,3,,,,,,,,,,3,,,,,,,,,,,,,,,,4,3,,,,,,,,,,,,,4,,,,,,4,,,,3,,,,3,,,,,,,,,,4,,,,,2,,,,,3
T001_A046,,,,,,,2,,,,,,,,,2,,4,,2,,,5,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,4,,,,,,,,4,3,,,1,,2,,,,,2,,,,,,,3,,,,2,,,,,,,,,,2,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,3,,,,,,2,,,,2,,,,3,,,,,,,,,,3,,,,,2,,,,,3
T002_A000,,3,,,,,3,,,,,,,,,,,3,,4,,,,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,4,,,,4,,,,,3,,,4,,4,,,,,,,,4,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,4,,3,5,,2,,,,,,,,,,,,3,,,,,,,,,,2,,,,3,,,4,5,,,,,3,,,,,,2,,,3,,
T002_A001,,4,,,,,2,,,,,,,,,,,3,,3,,,,3,,,,,,,,,,,,,3,,2,3,,,,,,,,,,,3,,,,,,,,,3,,,3,,4,,,,,,,,2,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,3,,3,3,,,,,,,,,4,3,,,,3,,,,,3,,,,,2,,,,4,,,,,3,,,,,,,,,,,,,,,3
T002_A003,,,,,,,3,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,3,,3,,,,,,,,,,4,,3,,,,3,,,3,,4,,,3,,4,,,,,,3,,,,,,,,,,5,,,,,,,,,,3,,,,,,,,,,,,,,,,3,,3,,,3,,,,3,,,,,3,,,,,,,,,,,,,,4,,,4,5,,,,,,,,,,,2,,,,,4
T002_A004,,3,,,,,3,,,,,,,,,,,3,,2,,,3,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,2,,,,3,,,,,4,,,1,2,3,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,3,,,,,,,,,,,,4,,,,,2,,3,,,,,,,3,,,3,4,,,,,,,,,,,2,,,,,
T002_A006,,,,,,,4,,,,,,,,,,,3,,3,,,5,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,3,,,,4,,,,,3,,,4,,4,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,2,4,,,,,,,,4,,3,,,,,,,,,,,,3,,,,3,4,,3,,,,,,,3,,,5,,,,,,,4,,,,,2,,,,,4
T002_A007,,4,,,,,,,,,,,,,,3,,3,,3,,,2,3,,,,,,,,,,,,,3,,4,,,,,,,,,,,,4,,,,3,,,,,4,,,3,3,4,,,,,,,2,,,,,,,3,,2,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,4,,,,,3,,,,,,,3,,,2,,,,3,,,,,,,,,,,3,,,,3,,,,,
T002_A009,,2,,,,,3,,,,,,,,,5,,4,,5,,,4,,,,,,,,,,4,,,,2,,3,,1,,,,,,,,,,3,,,,,,,,,3,,,3,,4,,3,,,,,,,,,,,,,,3,,,,,,,,,,,4,,,,,,3,,,,,,,,,3,,,,,,,,2,,,,,,3,,,,,2,,,,,,,,,3,,,,4,,,,,,,,,,,2,,,,,
T002_A010,,,,,,,2,,,,,,,,,,,3,,4,4,,,,,,,,4,,,,,,,,3,,3,,,,,,,,,,,3,3,,,,,,,,,4,,,4,3,4,,,,4,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,,,,,,,2,,,,,3,,,,,,,,,3,,,3,,,,,,,,,,,,2,3,,,3,3
T002_A011,,5,,,,,,,,,,,,,,,,3,,3,,,5,,,,,,,,,,,,,,3,,1,,,,,,,,,,,,4,,,,,,,,,4,,,3,,4,,,,4,3,,,,,,,4,,,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,3,,,,,,4,4,,,,,3,,,,,5,,,,,2,,,,3,,,5,,,,,,,4,,,,,,,,,,
T002_A015,,,,,,,3,,,,,,,,,,,3,,3,,4,,,4,,,,,,3,,,,,,4,,3,,,,,4,,,,,,,3,,,,,,,,,3,,,3,3,4,,3,,,,3,,,,,,,,5,,4,,,,,,,,,,,4,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,3,,,,,,,,,,4,,,,4,,,,,,,,,,4,,,,,2,,,,,
T002_A017,,3,,,,,3,,,,,,,,,,,4,,2,,,,,,,,,,,,,,,,,2,,4,,,,,,,,,,,,3,,,,3,,,,,3,,,3,2,3,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,2,,,3,,,3,,,4,,3,,,,3,,,,,,,,3,,,,,3,,,,,,,,,4,4,3,,,,,,,,,,,,,3,,,,,
T002_A018,,4,,,,,,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,3,,5,4,,,,,,,,,,,3,,,,3,,,,,4,,,3,,3,,3,,,,,,5,,,,,,,,4,,,,,4,,,,,,,,,,,,3,,,,2,,,,,3,,3,,,,,,,,,,,,3,,,,,2,4,,,,3,,,,4,,,,,,,,,2,,,,,,,,,,,
T002_A021,,1,,,,,,,,,,,,,,,,2,,2,,,,3,,,,,,,,,,,,,2,,1,,3,,,2,,,,,,,3,,,,,,4,,,4,,,4,,2,3,,,,2,,,,,,,,,5,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,,,,2,,,,,,3,,,,,2,3,,,,,,,,3,,,,,,,,,,,,,,,,,,,,2
T002_A023,,2,,,,,2,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,2,,3,,,,,,,,,,,,3,,,,4,,,,,3,,,4,3,3,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,3,,,4,,,3,,,4,,2,,,,3,,,,,,,,3,,,,,3,,,,,,,,,3,2,3,,,,,,,,,,,,,2,,,,,
T002_A025,,,,,,,3,,,,,,,,2,,,3,,2,,,,,,,,,,,,,,,,,2,,2,,,,,2,,,,,,,2,,2,,,,,,2,3,,,2,,2,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,,,,1,,2,,,,,,,,2,,,,3,,,,,2,1,,,,,,,,3,,,,,,,,,,3,,,,,2,,,,,3
T002_A029,,2,,,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,,,,,,3,,4,3,,,,,,,,,,,3,,,,4,,,,,3,,,3,,4,,3,,,,,,4,,,,,,,,4,,,,,2,,,,,,,,,,,,2,,,,2,,,,,3,,3,,,,,,,,,,,,4,,,,,3,3,,,,2,,,,3,,,,,,,,,2,,,,,,,,,,,
T002_A031,,4,,,,,2,,,,,,,,,,,2,,3,,,,,,,,,,,,,,,,,3,,4,,,,,,,,,,,,3,,,,4,,,,,3,,,3,4,3,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,2,,,3,,,3,,,4,,2,,,,3,,,,,,,,3,,,,,3,,,,,,,,,3,2,4,,,,,,,,,,,,,3,,,,,
T002_A034,,5,,,,,2,,,,,,,,,,,4,,3,,,,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,3,,,,,,,,,4,,,3,,3,,,,,5,,3,,,,,4,,,,3,,,,,,,,,,,4,3,,,,3,2,,,,,,3,,,3,3,,,,,,,,,3,,,,4,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,3,,,,,
T002_A036,,4,,4,,,3,,,,,,,,,4,,4,,3,,,,3,,,,,,,,,,,,,3,,2,,,,,,,,,,,,4,,,,4,,,,2,3,,,2,,5,,,,,,,,,,,,,,2,,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,3,,,,,,,,,,,,4,,,,,5,,,,,,,,1,2,,,,,,,,,,,,,,,3,,,,,3
T002_A038,,,,,,,4,,,,,,,,,4,,3,,3,,,,4,,,,,,,,,,,,,2,,4,,3,,,,,,,,,,3,,,,3,,,,,3,,,3,,3,,,,3,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,4,,,,,,,,,5,,3,,,,,,,4,,5,,,3,,,,,4,,5,,,,,,,3,,,,,,,,,,,,,,,,,,,,3
T003_A001,,,,,,2,,,,,,,,,,4,,4,,3,,,4,2,,,,,,,,,,,,,4,,2,,,,,,,,,,,,3,,,,,,,,,3,,,3,,2,,,,,,,,,,,,,,,,2,,,,,2,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,3,,,,,2,,,,,,4,,,,2,,,,3,,,3,,,,,,,,4,,,,2,3,,,,
T003_A003,,4,,,,,3,,,,,,,,,,,3,,3,,,,,,,,,,,,,,,,,4,,3,,,,,,,,,,,,3,,,,3,,,,3,4,,,3,,2,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,2,,,,,,3,,3,,,,,,,,,,,,3,,,,,,4,,,,2,,,,4,,,,4,3,,,,,,,,,,3,3,,,,3
T003_A004,,,,,,,3,,,,,,,,,,3,4,,2,,,,3,,,,,,,,,,1,,,5,,1,4,4,,,,,,,,,,3,,,1,,,,,,4,,,2,1,3,,3,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,4,,,,,,2,,,,,,,,,,2,,,,4,,,,,,4,,,,,,,,4,,,,,,,,,,,,,,,,,,2,,
T003_A008,,1,,,,,,,,,4,,,,,,,4,,4,,,4,2,,,,,,,,,,,,,4,,1,,,,,,,4,,,,,3,,,,3,,,2,,4,,,3,,2,2,,,,,,,,,,,5,,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,5,2,,,,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,
T003_A009,,,,,,,3,,,,,,,,,,,4,,3,,,4,,,,,,,,,,,,,,4,,2,,,,,,,,,,,,3,,,,3,,,,,4,,,4,,4,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,2,3,,,,,,,,5,,3,,,,,,,,,,,,4,,,,4,4,,4,,,,,,,3,,,3,,,,,,,4,,,,,3,,,,,4
T003_A011,,,,,,,2,,,,,,,,,,,4,,3,,,,,,,,,,,,,,,,,4,,2,,,,,,,,,,,,3,,,,,,,,,4,,,2,,3,,3,,,,,4,2,,,,3,,2,,2,,,,,,,,,,,,,,,,,,,,,,,3,,,2,,2,,,,,,,2,4,,,,3,,,,,,,,,,2,,,,3,,,,3,,,,,,,,,,,4,,,,,
T003_A012,,3,,,,,3,,,,,,,,,,,3,,3,,4,,,,,,,,,,,,,2,,4,,3,,,2,,,,,,,,,3,,,4,,,,,,3,,,2,,4,2,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,3,3,,,,2,4,,,,,5,,,,,,,,,4,,,,3,,,,,,,,,,,3,,,,,
T003_A013,,,,,,,3,,,,,,,,,4,,4,,4,,,,3,,,,,,,,,,,,,4,,3,,3,,,,,,,,,,3,,,,4,,,,,3,,,3,,3,,,,2,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,4,,,,,,,,,3,,3,,,,,,,2,,4,,,3,,,,,2,,2,,,,,,,3,,,,,,,,,,,,,,,,,,,,3
T003_A017,,2,,,,,2,,,,,,,,,,,4,,3,,,4,,3,,,,,,,,,,,,3,,3,,,,,,,,,,,2,3,,,,,,,,,4,,,3,2,3,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,2,,,,,,3,,,,,4,,3,3,,,3,,,4,1,,,,,,,,,,,,,,2,,,,,
T003_A018,,,,,,,3,,,,,,,,,,,3,,4,,,,,,,,3,,,,,,,,,4,,2,,,,,,,,,,,,3,,,,3,,,3,,3,,,3,,3,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,4,,,,4,,,2,,,,,1,,4,,2,,,,,3,,,,,3,,,,,2,,,,4,,,,,,,,,,,4,,,,2,,,,,
T003_A021,,2,,,,,4,,,,,,,,,,,4,,4,,,,4,,,,,,,,,,,,,4,,4,,,,,,,,,,,,3,,,,3,,,3,,3,,,4,,3,,,,,,,,,,,,,,,,3,,,,,,,,,3,,,,,,,,,,,,,,,,,4,3,,,,,,,5,4,3,,,,3,,,,,3,,,,,,,,,4,,,,,,,,,,,3,,,,2,,,,,
T003_A022,,,,,,,4,,,,,,,,,,,3,,3,,,,3,,,,,4,,,,,,,,4,,3,,,,,,,,,,,,3,,,,,,,4,,3,,,3,,3,,,,3,,,,,,,,,,,,4,,,,,,,4,,,,,,,3,,3,,,,3,,,,,,3,,,,,,,,,,3,,,,2,,,,,3,,,,,2,,,,3,,,,,,,,,4,,,,,,,,,,,
T003_A023,,,,,,,,,,,,,,,,5,,4,,3,,,4,3,,,,,,,,,,,,,4,,4,3,,,,,,,,3,,,3,,,,,,,,,3,,,3,,3,3,3,,,,,,,,,3,,,,,4,,,,4,3,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,3,,,,,,,4,,,,,,,2,,,5,3,,,,,,,,,,,,,,,,
T003_A025,,,,,,,,,,,,,,,,,,4,,3,,,,,,,,,,,,,,,,,4,,3,,,,,2,,,,,,,3,,,,,,,3,,3,,,3,2,2,,,,,,,,,,,,4,,,,3,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,3,,,,,,,2,2,,,,3,,,,,3,,3,,,2,,,,3,,,,3,,,,,,,,,,,3,,,,,
T003_A028,,4,3,,,,4,,,,,,,,,3,,3,,4,,,,,,,,,,,,3,,,,,4,,4,,,,,,,,,,,,3,,,,4,,,,4,4,,,3,,3,,,,,,,,,,,,,,3,,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,3,,,,,2,,,,,4,,3,,,,,,,3,,,,,,,,,,,,,,,3,,,,,2
T003_A032,,4,3,,,,2,,,,,,,,,3,,4,,2,,,,,,,,,,,,4,,,,,3,,4,,,,,,,,,,,,3,,,,3,,,,4,2,,,3,,2,,,,,,,,,,,,,,2,,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,3,,,,,3,,,,,3,,3,,,,,,,3,,,,,,,,,,,,,,,3,,,,,3
T003_A033,,4,,,,,2,,,,,,,,,,,4,,4,,,,3,,,,,,,,,,,,,4,,4,,,,,,,,,,,,3,,,,4,,,,,3,,,3,,3,,,,,,,,,,,,,,,,4,,,,,,,,,,,4,,,,,,,,,,,,,,,2,,,,,,,,4,3,3,,,,3,,,,,3,,3,,,,,,,3,,,,4,,,,,,,,,,,2,,,,,3
T003_A037,,,,,,,3,,,,,,,,,,,3,,3,,,,1,,,,,,,,,,,,,4,,3,4,,,,4,,,,,,,3,,,,2,4,,,,3,,,3,,4,,,,,,,,,,,,,,,,3,,,,,,,,,,,3,,,,,,,,,,,,,,,2,,3,,,,,,2,,,,,,3,,,,,3,,,,2,,,,,4,,,,,,,,,,,,,,,2,,,,,3
T003_A038,,4,,,,,4,,,,,,,,,,,3,,4,,,,3,,,,,,,,,,,,,4,,3,3,,,,,,,,,,,3,,,,,,,,,3,,,3,,2,,,,,,,,2,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,3,,3,4,,,,,,,,,4,4,,,,3,,,,,3,,,,,2,,,,4,,,,,3,,,,,,,,,,,,,,,3
T003_A040,,,,,,,3,,,,,,,,,,,4,,3,,,5,,,,,,,,,,,,,,4,,4,,,,,,,,,,,,3,,,,5,,,,,3,3,,3,,3,4,,,,,,,,,,,4,,,,3,,,,,,,,,,,,,,,,,,,,,,3,,,,3,,3,,,,,,,4,,,,,3,,,,,,,4,,,,,,,3,,,,,,,,4,,,,,3,,,,,,,3
T003_A041,,4,,,,,3,,,,,,,,,,,2,,4,,,,2,,,,,,,,,,,,,4,,3,3,,,,,,,,,,,3,,,,,,,,,3,,,4,,3,,,,,,,,4,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,2,,3,3,,,,,,,,,3,2,,,,3,,,,,2,,,,,3,,,,3,,,,,4,,,,,,,,,,,,,,,3
T003_A042,,,,,,,,,,,,,,,,,,4,,5,,,,,,,,,,,,,,,,3,4,,5,,,,,,,,,,,,3,,,,,,,4,,3,,,4,,3,,,,3,,,,,,,,,,5,,5,,,,,,,,,,,,,,,,,3,,,,,,,,,5,,,,,,,,,4,3,,,,3,,,,,5,,3,,,,,,,3,,,,,,3,,,,,3,,,,2,,,,,4
T003_A044,,,,,,,2,,,,,,,,,,,3,,4,,,,3,,,,,,,,,,,,,4,,1,,,,,,5,,,,,,3,,,,,,,,,4,,,2,,3,,,,,,,,,,,,,,1,,4,,,,,3,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,2,3,,,,,3,,,,,3,3,,,,,,3,,4,,,,,,,,,,4,,,,,,,,,,3
T003_A045,,,,,,,4,,,,,,,,,,,4,,3,,,,3,,,,,,,,,,,,,4,,4,3,,,,3,,,,,,,3,,,,3,3,,,,4,,,5,,2,,,,,,,,,,,,,,,,3,,,,,,,,,,,5,,,,,,,,,,,,,,,3,,3,,,,,,4,,,,,,3,,,,,2,,,,2,,,,,3,,,,,,,,,,,,,,,2,,,,,3
T004_A001,,3,,,,,,,,,,,,,,,,4,,3,,,5,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,3,,,,,,,,,4,,,3,,3,,,,4,4,,,,,,,4,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2,,,,,,5,3,,,,,3,,,,,3,,,,,3,,,,3,,,4,,,,,,,4,,,,,,,,,,
T004_A004,,5,,,5,,4,,,,,,,,,,,4,,3,,,,,,,,,,,,,,,,,4,,4,,,,,,,,,,,,5,,,,,,,,,3,,,4,2,3,,3,,,,,3,,,,,,,4,,4,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,3,,,,,,,,,,,,3,,,,,3,,3,,,2,,,,3,,,,,,,,,,,,,,,2,,,,,
T004_A005,,,,,,,,,,,,,,,,,,4,,5,,,,,,,,,,,,,,,,,4,,4,,,,,,,,,,,,5,,,,,,,,,3,,,4,3,4,,,,4,,5,,,,,,,,4,,5,,,,,,,,,,,,,,,,,,,,3,,,,,4,3,,3,,,,,,,4,,,,,4,,,,,5,,,,,,,,,3,,,,,,,,,,,4,4,,,,,,4,,4
T004_A016,,,,,,,3,,4,,,,,,,,,4,,2,,,,,,,,,,,,,,,,,2,,2,,3,,,,,,,,,,3,,,,,5,,,,4,,,3,2,3,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,,,,,,,5,3,4,,,,4,,,,,3,,,,,2,,,,3,,,,,,,,,,,3,,,,2,,,,,
T004_A019,,3,,4,,,2,,,,,,,,,3,,4,,2,,,,3,,,,,,,,,,,,,4,,1,,,,,,,,,,,,4,,,,3,,,,4,4,,,1,,3,,,,,,,,,,,,,,1,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,3,,,,,4,,,,,,,,2,3,,,,,,,,,,,,,,,2,,,,,3
T004_A023,,,,,,,,,,,,,,,,,,4,,3,,,,,,,,,,,,,,,,3,3,,3,,,,,,,,,,,,4,,,,,,,3,,4,,,3,,3,,,,4,,,,,,,,,,3,,4,,,,,,,,,,,,,,,,,2,,,,,,,,,4,,,,,,,,,3,3,,,,3,,,,,3,,4,,,,,,,3,,,,,,3,,,,,3,,,,2,,,,,4
T004_A028,,3,,,,,3,,,,,,3,,,4,,3,,3,,,,,,,,,,,,,,,,,3,,5,,3,,,,,,,,,,5,,,,4,,,,3,4,,,2,4,5,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,4,,,,3,,,,,4,,3,,,4,,,,3,,,,,,,,,,,,,,,2,,,,,
T004_A032,,3,,,,,2,,,,,,,,,,,4,,3,,5,,,,,,,,,,,,,4,,3,,2,,,3,,,,,,,,,3,,,1,,,,,,3,,,3,,3,3,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,5,3,,,,2,4,,,,,3,,,,,,,,,4,,,,5,,,,,,,,,,,3,,,,,
T004_A036,,,,,,,,,,,,,,,,,,4,,3,,,,3,,,,,,,,,,,,,3,,4,,,,,4,,,5,,,,4,,,,,,,,3,3,,,4,,3,,,,,,,,,3,,,,,,,4,,,,,,,,,,,,,,,,,4,,,4,,,,,,4,3,3,,,,,,,,,,,,4,,,,,4,5,,,,,,,,3,,,,,,,,,,,3,,,,2,,,,,
T004_A044,,4,,,,,3,,,,,,,,,,,3,,5,,,,,,,,,4,,,4,,,,,3,,2,,4,,,,,,,,,,3,,,,,,,,,3,,,4,,4,,,4,,,,,,,,,4,,2,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,,,,,,,3,,,,,3,,,,,,,,,,,,,,3,,,,4,,,,,,,,,,,2,,,,,3
T004_A045,,3,,,,,,,,,,4,,,,,,3,,3,,,5,4,,,,,,,,,,,,,4,,3,,,,,,,,,,,,3,,,,,,,,,3,,,3,2,4,,,,,,,3,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,4,,4,,,,,,,,4,3,,,,,3,,,,,,,,,,,3,,,3,,,,3,,,,,,,,,,,2,,,,,2
T005_A002,,,,,,,3,,,,,,,,,,2,3,,3,,,,3,,,,,,,,,,4,,,5,,2,3,4,,,,,,,,,,3,,,1,,,,,,3,,,3,2,4,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,3,,,,,,4,,,,,,,,,,2,,,,3,,,,,,4,,,,,,,,4,,,,,,,,,,,,,,,,,,2,,
T005_A004,,3,,,,,4,,,,,,,,,,,4,,4,,,,4,,,,,,,,,,,,,4,,4,,,,,,,,,,,,3,,,,4,,,3,,4,,,4,,3,,,,,,,,,,,,,,,,3,,,,,,,,,4,,,,,,,,,,,,,,,,,3,3,,,,,,,5,2,3,,,,4,,,,,3,,,,,,,,,3,,,,,,,,,,,5,,,,2,,,,,
T005_A005,,4,,,,,3,,,,,,,,,4,,2,,4,,,,,,,,,,,,,,,,,3,,4,,,,,,,,,,,,3,,,,,,,,,3,,,4,,3,4,,,,3,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,5,,,3,,,,3,,,,,3,,,,,2,3,,,3,,,,3,,,5,,,,,,,,3,,,,,
T005_A006,,4,,,,,3,,,,,,,,,,,3,,4,,4,,,,,,,,,,,,,3,,4,,3,,,3,,,,,,,,,3,,,1,,,,,,3,,,4,,4,4,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,4,3,,,,3,3,,,,,4,,,,,,,,,3,,,,4,,,,,,,,,,,3,,,,,
T005_A023,,,,,,,2,4,,,,,,,,,,5,,3,,,,,,,,,,,,,,,,,4,,3,,,,,,,,,,,,3,,,,,,,,,3,,,3,2,3,,3,,,,,3,4,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,3,,2,,,,,,,,,,,,3,,,,,,,,,,2,,,,5,,,,,,,,,,4,3,,,,2,3,4,,,
T005_A025,,,,,,,,,,,,,,,,3,,5,,3,,,5,3,,,,,,,,,,,,,3,,3,2,,,,,,,,2,,,3,,,,,,,,,3,,,2,,3,3,3,,,,,,,,,3,,,,,2,,,,4,4,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,3,,,,,,,3,,,,,,,4,,,4,4,,,,,,,,,,,,,,,,
T005_A027,,,3,,,,,,,4,,,,,,,,5,,2,,,,3,,,,,,,,,,,,,3,,3,,,,,,,,,,,,5,3,,,5,,,,,4,,,5,,2,,,,,,3,,,,,,,,,,3,,,,,,,,,,,,,,,,,,3,,,,,,,5,4,,3,,,,,,5,,,,,,3,,,,,4,4,,,,2,,,,2,,,,,,,,,,,,,,,,,,,,
T005_A031,,4,,,,,,,,,,4,,,,,,4,,5,,,4,3,,,,,,,,,,,,,4,,2,,,,,,,,,,,,3,,,,,,,,,3,,,3,2,4,,,,,,,4,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,4,,3,,,,,,,,3,4,,,,,3,,,,,,,,,,,3,,,3,,,,4,,,,,,,,,,,2,,,,,3
T005_A032,,,,,,,,,,,,,,,,,,3,2,3,,,,,,,4,,,,,,,,,,3,,2,,,,,,,,,,,,3,,,,,,,,,3,,,3,2,4,,,,3,,,3,4,,,,4,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,2,,,,,3,,,,,2,,,,,,4,,,3,,,,,,,,,,4,,,,,2,,,,,3
T005_A043,,4,,,,,3,,,,,,,,,3,,3,,3,,,3,,,,,,,,,,3,,,,3,,4,,2,,,,,,,,,,3,,,,,,,,,4,,,3,,3,,4,,,,,,,,,,,,,,4,,,,,,,,,,,3,,,,,,1,,,,,,,,,2,,,,,,,,3,,,,,,3,,,,,2,,,,,,,,,3,,,,3,,,,,,,,,,,2,,,,,
T005_A044,,4,3,,,,4,,,,,,,,,5,,3,,3,,,,,,,,,,,,3,,,,,4,,3,,,,,,,,,,,,3,,,,3,,,,2,4,,,2,,3,,,,,,,,,,,,,,2,,4,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,2,,,,,3,,,,,3,,3,,,,,,,4,,,,,,,,,,,,,,,2,,,,,3
T005_A045,,,,,,,2,,,,,,,,,,3,3,,4,,,,2,,,,,,,,,,1,,,4,,2,3,4,,,,,,,,,,3,,,2,,,,,,3,,,4,4,3,,3,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,2,,,,3,,,,,,2,,,,,,,,3,,,,,,,,,,,,,,,,,,2,,
T006_A000,,,2,,,,2,,,,,,,,,,,2,,2,,,,3,,,,,,,,,,,,,2,,3,,2,,,,,,,,,,2,,,,2,,,,,4,2,,1,,4,,,,,,,,3,,,,,,2,,2,,,,,,,,,,,,,,,,4,,,,,,,,,,2,,,,,,,,,1,,,,,3,,,,,,1,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,3
T006_A001,,,,,,,,,,,,,,,,5,,3,,3,,,4,3,,,,,,,,,,,,,4,,1,3,,,,,,,,3,,,3,,,,,,,,,3,,,5,,3,4,3,,,,,,,,,3,,,,,4,,,,4,4,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,4,,,,,,,4,,,,,,,3,,,3,4,,,,,,,,,,,,,,,,
T006_A002,,,,,,,2,,,,,,,,,,,2,,3,,,,,,,,,,,,,,,,,2,,3,3,,,,,,,,,,,3,,,,2,,,2,,2,,,3,,3,,,,,,,,,,,,4,,,,5,,,,,,,,,,,,3,,,,,,,,3,,,2,,,2,,2,,,,,,,1,,,,,3,,,,,1,,,,,,,,,5,,,,,,,,,,,,,,,2,,,2,,